1. Cyprus	19,97
2. Írsko 	30,96
3. Malta	32,44
4. Spoj. kráľovstvo	36,35
5. Bulharsko	37,56
6. Luxembursko	39,59
7. Portugalsko	42,2
8. Dánsko	42,86
9. Slovinsko	43,16
10. Poľsko	44,44
11. Španielsko	44,45
12. Estónsko	45,13
13. Grécko	45,98
14. Litva	46,23
15. Fínsko	46,41
16. Česko	46,43
17. Slovensko	46,65
18. Švédsko	47,35
19. Holandsko	48,57
20. Lotyšsko	48,62
21. Rumunsko	49,66
22. Taliansko	52,12
23. Nemecko	52,99
24. Maďarsko	53,73
25. Rakúsko	55,77
26. Francúzsko	56,61
27. Belgicko	60,25
